﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alcanar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430043&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;290;70;945;1315
12/2023 (p);5;340;85;1030;1465
09/2023 (p);5;215;70;845;1135
06/2023 (p);5;220;70;885;1180
03/2023 (p);5;255;80;910;1245
12/2022 (p);5;335;75;990;1405
09/2022 (p);5;225;125;845;1195
06/2022 (p);5;230;145;905;1280
03/2022 (p);5;225;175;950;1355
12/2021 (p);5;225;150;1020;1405
09/2021 (p);5;230;115;805;1150
06/2021 (p);5;225;95;855;1180
03/2021 (p);5;220;70;910;1205
12/2020 (p);5;220;75;1065;1365

