﻿Main dwellings. By useful floor area and year of construction
Sant Andreu de la Barca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081960&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;0;0;0;0;0;0;0;3;0;3
From 1900 to 1920;0;6;15;18;6;9;9;12;6;15;0;96
From 1921 to 1940;0;3;3;0;0;0;0;3;0;3;0;9
From 1941 to 1950;0;0;3;3;6;0;0;0;0;6;0;21
From 1951 to 1960;0;12;18;9;0;3;3;3;3;0;0;57
From 1961 to 1970;0;66;381;288;81;21;12;18;15;6;0;894
From 1971 to 1980;0;48;852;1257;294;66;42;30;12;15;0;2619
From 1981 to 1990;0;21;39;219;357;195;66;57;18;24;0;999
From 1991 to 2000;3;63;435;1341;819;129;228;99;30;36;171;3348
From 2001 to 2010;3;96;126;390;672;111;99;69;63;36;0;1668
From 2011 to 2020;0;3;51;48;12;0;6;3;3;0;0;120
Unknown;0;9;15;33;0;6;0;3;0;18;6;90
Total;9;327;1932;3609;2250;549;471;294;150;162;177;9930

