﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Barcelonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:13&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;159;+;3170;-;490;-
2007;163;+;3301;-;509;-
2006;167;+;3358;-;518;-
2005;171;+;3492;-;536;-
2004;175;+;3563;-;548;-
2003;180;+;3647;-;561;
2002;182;+;3670;-;566;
2001;189;+;3790;-;585;
2000;194;+;3794;-;590;
1999;200;+;3842;-;601;
1998;208;+;3882;-;612;
1997;218;+;3930;-;626;
1996;225;+;3921;-;631;+
1995;234;+;3967;-;645;+
1994;241;+;4010;-;655;+
1993;244;+;4112;-;669;+
1992;243;+;4219;-;680;+
1991;246;+;4319;;694;+
1990;245;+;4397;;701;+
1989;243;+;4472;;708;+
1988;242;+;4507;;711;+

