﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Santa Susanna. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082613&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1077;144;1221;48;240;150;216;654;1881
Hombres;579;63;642;24;129;84;93;330;969
Mujeres;498;81;579;24;114;66;126;330;909
Resto de España;135;36;171;9;195;3;90;297;468
Hombres;75;15;90;6;114;0;18;138;228
Mujeres;63;24;87;3;78;3;75;159;240
Extranjero;207;60;267;6;33;15;276;330;597
Hombres;111;21;132;6;15;6;123;150;285
Mujeres;96;39;135;3;18;6;153;180;315
Total;1422;243;1665;66;468;165;585;1284;2946
Hombres;765;96;861;33;258;90;234;615;1479
Mujeres;657;147;804;30;207;75;348;660;1467

