﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171143&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;840;680;180;110;16;856
Total primer grau;1623;1563;1498;1272;15;1638
EGB 1a.etapa;1587;1535;1477;1261;14;1601
Educació especial;36;28;21;11;1;37
Total segon grau;2589;2554;2545;2461;4;2593
EGB 2a etapa;1134;1115;1110;1061;2;1136
FP 1r grau;341;336;336;325;1;342
FP 2n grau;258;256;255;252;0;258
BUP i COU;770;764;761;744;1;771
Altres ensenyaments 2n grau;86;83;83;79;0;86
Total tercer grau;601;594;593;584;1;602
Arquitectura i eng. tècniques;65;65;63;63;0;65
Altres escoles universitàries;126;124;123;120;0;126
Facul. o col. univ. 1r, 2n cicle;324;320;322;318;1;325
Escoles tec. super. 1r, 2n cicle;36;36;36;34;0;36
Estudis doctorat;12;12;12;12;0;12
Estudis postgrau;21;20;20;20;0;21
Altres ensenyaments 3r.cicle;17;17;17;17;0;17
Total no classificables;165;156;155;141;1;166
FP ocupacional;33;33;32;28;0;33
Altres ensenyaments;132;123;123;113;1;133

