﻿Conreus llenyosos: vinya
Cabra del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430363&lang=en
;1999;1989;1982
       Total;;;
 explot.;13;25;40
 ha;159;163;148
        Secà;;;
 explot.;13;25;40
 ha;159;163;147
         Regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Raïm de taula i per a panses;;;
 explot.;0;0;6
 ha;0;0;10
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;11;25;3
 ha;138;163;4
 secà;;;
 explot.;11;25;3
 ha;138;163;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;2;0;31
 ha;21;0;134
 secà;;;
 explot.;2;0;31
 ha;21;0;133
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1

