﻿Població. Per sexe, edat quinquennal i estat civil
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082861&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;216;224;440;0;0;0;0;0;0;0;0;0;0;0;0;216;224;440
De 15 a 19 anys;84;86;170;0;2;2;0;0;0;0;0;0;0;0;0;84;88;172
De 20 a 24 anys;91;77;168;3;13;16;0;0;0;1;0;1;0;0;0;95;90;185
De 25 a 29 anys;69;39;108;29;44;73;0;1;1;4;0;4;0;0;0;102;84;186
De 30 a 34 anys;44;20;64;59;82;141;0;0;0;3;4;7;0;2;2;106;108;214
De 35 a 39 anys;35;14;49;94;82;176;0;2;2;7;7;14;5;3;8;141;108;249
De 40 a 44 anys;15;7;22;96;85;181;0;3;3;4;2;6;2;4;6;117;101;218
De 45 a 49 anys;8;6;14;69;72;141;0;0;0;3;4;7;3;5;8;83;87;170
De 50 a 54 anys;5;1;6;70;59;129;2;8;10;2;2;4;2;2;4;81;72;153
De 55 a 59 anys;4;3;7;58;50;108;1;7;8;4;1;5;1;2;3;68;63;131
De 60 a 64 anys;1;2;3;39;34;73;0;10;10;0;0;0;2;0;2;42;46;88
De 65 a 69 anys;1;2;3;52;36;88;0;14;14;0;1;1;1;0;1;54;53;107
De 70 a 74 anys;3;2;5;27;29;56;9;12;21;3;0;3;0;0;0;42;43;85
De 75 a 79 anys;1;2;3;21;9;30;4;17;21;0;0;0;0;0;0;26;28;54
De 80 a 84 anys;0;0;0;7;5;12;2;13;15;1;0;1;0;0;0;10;18;28
De 85 anys i més;0;0;0;3;0;3;3;7;10;0;0;0;0;0;0;6;7;13
Total;577;485;1062;627;602;1229;21;94;115;32;21;53;16;18;34;1273;1220;2493

