﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fondarella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250931&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;925,47;1287,54;840,42;..;..;1132,80
2021;778,91;1116,85;705,24;..;..;977,74
2020;784,42;1072,90;698,62;..;..;946,82
2019;996,53;1032,97;697,17;..;..;936,45
2018;903,88;1008,81;658,83;..;..;894,11
2017;703,28;992,29;599,40;..;..;848,23
2016;699,69;994,51;598,94;..;..;847,82
2014;864,71;898,15;577,55;..;..;803,15
2013;810,07;896,24;576,10;..;..;790,64
2012;802,86;853,66;562,20;..;..;758,96
2011;648,10;835,76;528,89;..;..;715,49

