﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:36&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;16860;11274;28131
2 plantas;9600;6120;15717
3 plantas;12051;6837;18888
4 plantas;15963;8562;24525
5 plantas;19020;11061;30081
6 plantas;13329;12525;25854
7 plantas;4989;6078;11064
8 plantas;3045;1146;4191
9 plantas;3441;681;4125
10 plantas o más;3915;1095;5007
No consta;861;732;1593
Total;103074;66105;169179

