﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171404&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;16;8;24;15;8;23;7;4;11;4;0;4;2;0;2;1;0;1
De 5 a 9 anys;15;11;26;15;11;26;10;8;18;11;8;19;8;7;15;0;0;0
De 10 a 14 anys;12;13;25;12;13;25;11;13;24;11;13;24;6;12;18;0;0;0
De 15 a 19 anys;19;14;33;19;14;33;19;14;33;19;14;33;15;12;27;0;0;0
De 20 a 24 anys;21;22;43;19;21;40;18;20;38;18;20;38;18;20;38;2;1;3
De 25 a 29 anys;27;25;52;27;25;52;26;24;50;26;24;50;25;24;49;0;0;0
De 30 a 34 anys;42;43;85;39;42;81;36;40;76;34;40;74;32;33;65;3;1;4
De 35 a 39 anys;28;27;55;28;26;54;26;25;51;26;24;50;23;20;43;0;1;1
De 40 a 44 anys;22;22;44;22;21;43;20;20;40;21;21;42;15;14;29;0;1;1
De 45 a 49 anys;23;20;43;23;19;42;21;18;39;22;19;41;12;13;25;0;1;1
De 50 a 54 anys;23;31;54;22;30;52;20;28;48;20;26;46;16;23;39;1;1;2
De 55 a 59 anys;27;26;53;27;26;53;26;21;47;24;20;44;16;14;30;0;0;0
De 60 a 64 anys;23;28;51;23;28;51;19;24;43;19;25;44;13;13;26;0;0;0
De 65 a 69 anys;24;24;48;24;24;48;18;18;36;19;18;37;5;9;14;0;0;0
De 70 a 74 anys;19;15;34;19;15;34;15;14;29;16;13;29;10;7;17;0;0;0
De 75 a 79 anys;11;10;21;10;10;20;10;8;18;10;8;18;7;2;9;1;0;1
De 80 a 84 anys;6;19;25;6;18;24;6;16;22;6;16;22;4;7;11;0;1;1
De 85 anys i més;13;19;32;13;19;32;13;18;31;12;16;28;6;4;10;0;0;0
Total;371;377;748;363;370;733;321;333;654;318;325;643;233;234;467;8;7;15

