﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082037
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;3;5;5;11;8;2;3;5;1;46
dones;0;1;0;0;2;2;0;2;1;2;0;10
total;1;3;3;5;7;13;8;4;4;7;1;56
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;8;18;29;17;17;14;13;8;1;0;131
dones;3;5;10;9;13;6;5;4;1;2;1;59
total;9;13;28;38;30;23;19;17;9;3;1;190
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;2;1;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;1;2;1;1;0;7
Construcció;;;;;;;;;;;;
homes;7;20;10;15;14;7;10;10;8;2;2;105
dones;0;2;4;1;1;3;0;1;2;0;0;14
total;7;22;14;16;15;10;10;11;10;2;2;119
Comerç i reparació;;;;;;;;;;;;
homes;3;6;7;17;9;13;12;15;5;2;1;90
dones;3;5;9;9;10;11;7;4;4;2;1;65
total;6;11;16;26;19;24;19;19;9;4;2;155
Hostaleria;;;;;;;;;;;;
homes;3;1;2;2;4;2;1;0;4;2;0;21
dones;0;4;1;1;7;4;3;4;0;2;0;26
total;3;5;3;3;11;6;4;4;4;4;0;47
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;3;3;6;7;11;6;2;1;0;42
dones;0;1;2;1;1;3;3;2;1;0;1;15
total;1;3;5;4;7;10;14;8;3;1;1;57
Mediació financera;;;;;;;;;;;;
homes;0;0;4;7;4;4;3;7;1;1;0;31
dones;0;0;1;2;2;1;1;1;1;0;0;9
total;0;0;5;9;6;5;4;8;2;1;0;40
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;7;4;8;7;5;5;2;0;40
dones;0;3;1;5;1;1;4;2;2;0;0;19
total;0;3;3;12;5;9;11;7;7;2;0;59
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;3;13;5;3;4;2;0;1;32
dones;1;0;8;8;3;2;5;0;2;0;0;29
total;1;0;9;11;16;7;8;4;4;0;1;61
Educació;;;;;;;;;;;;
homes;0;0;1;2;6;5;0;1;0;0;0;15
dones;0;1;2;2;7;3;5;5;4;0;1;30
total;0;1;3;4;13;8;5;6;4;0;1;45
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;5;4;4;2;2;1;0;19
dones;0;1;4;10;13;9;7;1;3;1;1;50
total;0;1;4;11;18;13;11;3;5;2;1;69
Altres serveis;;;;;;;;;;;;
homes;0;1;3;1;1;1;0;0;0;1;0;8
dones;2;0;3;1;1;1;2;2;0;0;0;12
total;2;1;6;2;2;2;2;2;0;1;0;20
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;1;0;0;0;3
dones;0;0;0;0;3;2;2;1;0;2;0;10
total;0;0;0;0;5;2;2;2;0;2;0;13
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;40;54;93;91;84;74;68;41;19;5;590
dones;9;23;45;49;64;48;44;29;21;11;5;348
total;30;63;99;142;155;132;118;97;62;30;10;938

