﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vic
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082981&lang=en
;1991
Agricultura i ramaderia;300
Pesca;2
Extracció gas i petroli;9
Electricitat gas i aigua;82
Ext i trans. minerals;115
Indústria química;167
Cont maquin mat elèctric;1200
Material transport;57
Alimentació i begudes;938
Tèxtil, cuir confecció;1822
Suro i fusta;272
Paper i arts gràfiques;133
Plàstics i ind. manufact.;155
Construcció;680
Comerç i reparació;1745
Hostaleria i restauració;333
Transport i act. annexes;407
Comunicacions;74
Assegurances i financeres;476
Servei empr. i llogers;472
Adm pública, defensa i SS;558
Educació i investigació;873
Sanitat i assis. social;639
Altres serveis;438
Total;11947

