﻿Localització de l'ocupació per professions (CCO-94)
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431606&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;23;13;36
Tècnics i professionals científics i intel·lectuals;12;9;21
Tècnics i professionals de suport;18;21;39
Empleats administratius;17;17;34
Treballadors de serveis i venedors de comerç;30;5;35
Treballadors qualificats en act. agràries i pesqueres;30;1;31
Artesans i treballadors qualificats de les indústries i la construcció;80;80;160
Operadors d'instal·lacions i maquinària, i muntadors;42;47;89
Treballadors no qualificats;19;20;39
Forces armades;1;0;1
Total;272;213;485

