﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Terrassa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082798
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;23;2;0;0;0;25
De 20 a 24 anys;79;16;0;9;0;104
De 25 a 29 anys;117;91;4;73;12;297
De 30 a 34 anys;120;141;19;144;35;459
De 35 a 39 anys;104;178;44;248;118;692
De 40 a 44 anys;77;168;85;298;167;795
De 45 a 49 anys;56;125;163;275;175;794
De 50 a 54 anys;32;100;234;191;131;688
De 55 a 59 anys;15;89;275;118;80;577
De 60 a 64 anys;11;38;248;69;32;398
De 65 a 69 anys;8;15;335;34;15;407
De 70 a 74 anys;0;20;338;17;3;378
De 75 a 79 anys;4;5;270;9;4;292
De 80 a 84 anys;3;4;192;3;1;203
De 85 anys i més;3;4;171;0;0;178
Total;652;996;2378;1488;773;6287

