﻿Nombre d'explotacions i superfície censada
Olèrdola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:081458&lang=en
;2009
      Total explot.;61
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;61
 ha;1636
 amb ramaderia;
 explot.;6
 ha;313
 sense ramaderia;
 explot.;55
 ha;1323
 amb SAU;
 explot.;61
 ha;922
 amb altres terres;
 explot.;21
 ha;714

