﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sort
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252094&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;350;10;30;390
Curs 2021/22;355;10;30;395
Curs 2020/21;350;10;40;405
Curs 2019/20;345;10;35;385
Curs 2018/19;360;10;35;405
Curs 2017/18;355;5;30;395
Curs 2016/17;355;10;25;390
Curs 2015/16;350;10;20;385
Curs 2014/15;355;5;25;385
Curs 2013/14;345;10;30;380
Curs 2012/13;340;5;35;385
Curs 2011/12;370;5;35;410

