﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080728&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;3;4;5;2;1;4;5;2;0;32
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;2;5;3;5;5;3;1;4;5;2;0;35
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;25;57;89;108;119;117;91;63;53;22;5;749
dones;7;35;62;65;49;51;29;14;9;1;2;324
total;32;92;151;173;168;168;120;77;62;23;7;1073
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;1;3;3;5;6;2;2;0;0;23
dones;0;3;0;1;2;2;0;1;0;0;0;9
total;1;3;1;4;5;7;6;3;2;0;0;32
Construcció;;;;;;;;;;;;
homes;19;45;48;81;61;78;33;47;35;22;1;470
dones;2;4;16;9;7;9;4;3;1;1;1;57
total;21;49;64;90;68;87;37;50;36;23;2;527
Comerç i reparació;;;;;;;;;;;;
homes;5;29;34;57;51;59;37;43;23;13;4;355
dones;11;30;54;49;37;44;28;25;14;12;6;310
total;16;59;88;106;88;103;65;68;37;25;10;665
Hostaleria;;;;;;;;;;;;
homes;12;11;12;13;15;10;12;6;8;1;1;101
dones;6;10;12;8;11;14;8;8;4;3;1;85
total;18;21;24;21;26;24;20;14;12;4;2;186
Transport i comunicacions;;;;;;;;;;;;
homes;6;16;36;51;42;44;23;29;11;4;0;262
dones;3;16;22;10;14;13;13;4;0;2;2;99
total;9;32;58;61;56;57;36;33;11;6;2;361
Mediació financera;;;;;;;;;;;;
homes;0;3;9;15;20;24;34;19;7;2;0;133
dones;2;5;10;15;7;6;11;3;2;1;0;62
total;2;8;19;30;27;30;45;22;9;3;0;195
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;15;21;36;36;28;27;10;10;5;2;191
dones;3;27;29;38;26;22;15;12;6;2;0;180
total;4;42;50;74;62;50;42;22;16;7;2;371
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;17;22;21;27;21;14;9;9;0;143
dones;0;4;10;9;25;21;14;3;2;0;0;88
total;1;6;27;31;46;48;35;17;11;9;0;231
Educació;;;;;;;;;;;;
homes;2;3;9;9;17;10;11;11;7;4;0;83
dones;2;9;29;29;50;36;25;17;5;3;0;205
total;4;12;38;38;67;46;36;28;12;7;0;288
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;6;10;19;18;11;14;3;4;0;0;86
dones;1;18;40;49;49;41;33;16;5;2;0;254
total;2;24;50;68;67;52;47;19;9;2;0;340
Altres serveis;;;;;;;;;;;;
homes;1;3;5;9;14;21;7;5;7;1;1;74
dones;4;10;14;15;8;15;7;6;2;2;0;83
total;5;13;19;24;22;36;14;11;9;3;1;157
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;2;2;0;2;1;0;0;7
dones;2;3;3;11;9;8;8;8;2;5;1;60
total;2;3;3;11;11;10;8;10;3;5;1;67
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;76;194;294;427;424;439;317;258;182;85;14;2710
dones;44;175;301;309;294;283;195;120;52;34;13;1820
total;120;369;595;736;718;722;512;378;234;119;27;4530

