﻿Comptes de cotització. A últim dia del mes
Sant Feliu de Guíxols
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171609&lang=es
;Comptes de cotització
09/2020;667
06/2020;692
03/2020;655
12/2019;701
09/2019;734
06/2019;761
03/2019;702
12/2018;713
09/2018;728
06/2018;723
03/2018;706
12/2017;676
09/2017;700
06/2017;723
03/2017;667
12/2016;680
09/2016;696
06/2016;744
03/2016;687
12/2015;675
09/2015;707
06/2015;724
03/2015;682
12/2014;679
09/2014;696
06/2014;711
03/2014;666
12/2013;655
09/2013;675
06/2013;715
03/2013;658
12/2012;645
09/2012;690
06/2012;716
03/2012;679
12/2011;683
09/2011;710
06/2011;739
03/2011;703
12/2010;699
09/2010;722
06/2010;754
03/2010;714
12/2009;721
09/2009;755
06/2009;787
03/2009;760
12/2008;799
09/2008;838
06/2008;892
03/2008;895

