﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Badalona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080155
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;128479;125018;105617;100756;69766;3461
Després de 1990;2337;1585;734;776;414;752
De 1990 a 1986;2538;1970;897;1013;508;568
De 1985 a 1981;1454;1225;590;664;358;229
De 1980 a 1976;3610;2960;1213;1410;624;650
De 1975 a 1971;11213;8697;2818;3451;1156;2516
De 1970 a 1966;13042;10160;2930;3604;810;2882
De 1965 a 1961;17196;13638;3885;4492;739;3558
De 1960 a 1951;17142;14167;4598;4620;636;2975
De 1950 a 1941;6717;5841;2459;2059;300;876
De 1940 a 1931;1744;1530;913;704;123;214
De 1930 a 1921;1419;1351;983;711;171;68
Abans de 1921;485;451;364;251;65;34
Total;207376;188593;128001;124511;75670;18783

