﻿Bovins
Llobera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251291&lang=es
;2009
     Total;
 explot.;4
 caps;658
     Vaques;
 total;
 explot.;1
 caps;39
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;39
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;4
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;3
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;320
 mascles;
 explot.;2
 caps;159
 femelles;
 explot.;2
 caps;161
             Bovins de menys de 12 mesos;
 explot.;3
 caps;295

