﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170255&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;1;1;1;1;1;0;0;0;0;0;5
Total;0;1;1;1;1;1;0;0;0;0;1;6
Magisteri;;;;;;;;;;;;
Homes;0;0;0;2;0;0;1;0;0;0;0;3
Dones;0;2;2;1;5;2;4;3;2;1;2;24
Total;0;2;2;3;5;2;5;3;2;1;2;27
Ciències socials;;;;;;;;;;;;
Homes;0;2;2;0;3;1;0;0;0;0;0;8
Dones;0;6;8;5;3;3;2;1;1;0;1;30
Total;0;8;10;5;6;4;2;1;1;0;1;38
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;2;0;0;0;0;1;0;4
Dones;0;3;1;2;2;0;2;0;0;0;0;10
Total;0;3;2;2;4;0;2;0;0;1;0;14
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;1;0;0;0;2
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;0;0;0;0;0;1;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;1;7;0;1;1;2;2;0;0;1;15
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;1;7;1;1;1;2;2;0;0;1;16
Formació tècnica;;;;;;;;;;;;
Homes;2;7;9;2;5;4;2;3;1;1;1;37
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;2;7;10;2;6;4;2;3;1;1;1;39
Ciències;;;;;;;;;;;;
Homes;0;1;0;3;3;0;1;0;0;1;1;10
Dones;0;3;2;1;3;0;0;0;0;0;0;9
Total;0;4;2;4;6;0;1;0;0;1;1;19
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;4;1;1;0;1;1;0;1;0;9
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;5;1;1;0;1;1;0;1;0;10
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;3;0;2;0;0;0;0;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;0;3;0;2;0;0;0;0;1;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;2;4;1;0;0;0;8
Dones;0;2;2;4;5;4;5;0;1;0;2;25
Total;0;2;2;4;6;6;9;1;1;0;2;33
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;2;0;0;0;4
Dones;0;6;1;2;5;1;0;2;0;0;0;17
Total;0;6;2;2;6;1;0;4;0;0;0;21
Total;;;;;;;;;;;;
Homes;2;14;24;11;17;10;11;10;1;4;5;109
Dones;0;24;19;17;25;11;13;6;4;1;5;125
Total;2;38;43;28;42;21;24;16;5;5;10;234

