﻿Conreus herbacis: cereals per a gra
Castellbell i el Vilar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080538&lang=es
;2009
     Total;
 explot.;4
 ha;49
      Secà;
 explot.;4
 ha;48
       Regadiu;
 explot.;1
 ha;1
     Blat tou i escanda;
 total;
 explot.;2
 ha;7
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;31
 secà;
 explot.;1
 ha;30
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;1
 ha;11
 secà;
 explot.;1
 ha;11
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

