﻿Distribució de la superfície agrícola utilitzada (SAU)
Montoliu de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251410&lang=es
;2009;1999
   Total;;
   explot.;47;44
    ha;1625;2054
 secà;;
 explot.;47;44
 ha;1624;2048
 regadiu;;
 explot.;13;7
 ha;0;7
       Terres llaurades;;
 explot.;47;44
 ha;1559;2052
        Pastures permanents;;
 explot.;12;1
 ha;66;3

