﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Masó, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430803&lang=es
;2001
Empresaris agraris amb assalariats;0
Empresaris agraris sense assalariats;3
Membres de cooperatives agràries;6
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;3
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;0
Empresaris no agraris amb assalariats;8
Empresaris no agraris sense assalariats;9
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;3
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;21
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;22
Resta del personal dels serveis;6
Contramestres capataços d'establiments no agraris;1
Operaris qualificats i especialitzats d'establiments no agraris;11
Operaris sense espec. d'establiments no agraris;3
Professionals de les forces armades;0
No classificables per condició socioeconòmica;0
Total;97

