﻿Habitatges principals. Per tipus d'edifici i superfície útil
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081069
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;12;0;0;18
De 31 a 45 m²;21;6;168;0;0;192
De 46 a 60 m²;66;36;444;6;0;546
De 61 a 75 m²;156;57;519;21;0;753
De 76 a 90 m²;168;45;336;0;0;549
De 91 a 105 m²;228;57;102;3;0;387
De 106 a 120 m²;216;15;39;0;0;273
De 121 a 150 m²;426;9;48;0;0;483
De 151 a 180 m²;219;9;12;0;0;240
Més de 180 m²;270;9;0;0;0;279
No hi consta;3;0;3;9;6;18
Total;1770;240;1686;39;6;3741

