﻿Nombre d'explotacions i superfície censada
Batea
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430228
;2009
      Total explot.;449
      Sense terres explot.;11
     Amb terres;
 total;
 explot.;438
 ha;8438
 amb ramaderia;
 explot.;16
 ha;252
 sense ramaderia;
 explot.;422
 ha;8187
 amb SAU;
 explot.;437
 ha;5520
 amb altres terres;
 explot.;289
 ha;2918

