﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Pere de Riudebitlles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082325&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;20;39;157;108;132;106
2021;35;137;88;107;114;70
2020;43;136;88;109;107;65
2019;47;144;92;108;106;56
2018;54;152;87;103;104;48
2017;54;163;80;106;95;41
2016;56;169;78;113;89;37
2014;65;168;81;107;85;30
2013;64;176;85;106;78;28
2012;65;185;79;93;77;26
2011;63;183;83;87;69;26

