﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:24&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);65345;13000;78345
03/2024 (p);65170;13005;78175
02/2024;64795;12960;77755
01/2024;64395;12890;77285
12/2023;64240;12985;77225
11/2023;64790;13025;77815
10/2023;64380;13015;77395
09/2023;64030;13010;77040
08/2023;62410;12950;75360
07/2023;63645;13005;76645
06/2023;64295;13005;77295
05/2023;64075;13030;77105
04/2023;66050;13670;79720
03/2023;65640;13605;79245
02/2023;65435;13600;79030
01/2023;65015;13605;78615
12/2022;64745;13715;78460
11/2022;65475;13700;79175
10/2022;64905;13670;78575
09/2022;64025;13610;77640
08/2022;63495;13600;77095
07/2022;65005;13655;78660
06/2022;64640;13670;78315
05/2022;64465;13700;78160
04/2022;64380;13705;78090
03/2022;63935;13670;77600
02/2022;63630;13660;77290
01/2022;63415;13655;77075
12/2021;63285;13720;77005
11/2021;63687;13704;77391
10/2021;63372;13747;77119
09/2021;62194;13703;75897
08/2021;61537;13687;75224
07/2021;62874;13750;76624
06/2021;62560;13728;76288
05/2021;62206;13684;75890
04/2021;61710;13626;75336
03/2021;61186;13570;74756
02/2021;61034;13582;74616
01/2021;60853;13559;74412
12/2020;60646;13618;74264
11/2020;61219;13557;74776
10/2020;60953;13564;74517
09/2020;59968;13500;73468
08/2020;59088;13490;72578
07/2020;59487;13487;72974
06/2020;59362;13469;72831
05/2020;59338;13440;72778
03/2020;59722;13513;73235
12/2019;61173;13651;74824
09/2019;60806;13643;74449
06/2019;61415;14049;75464
03/2019;60616;14292;74908
12/2018;58491;15408;73899
09/2018;57768;15603;73371
06/2018;57673;16402;74075
03/2018;56455;16659;73114
12/2017;55686;16551;72237
09/2017;54863;16465;71328
06/2017;55182;16573;71755
03/2017;54133;16554;70687
12/2016;53275;16550;69825
09/2016;52388;16400;68788
06/2016;52813;16407;69220
03/2016;51516;16257;67773
12/2015;50707;16255;66962
09/2015;50220;16066;66286
06/2015;50905;15980;66885
03/2015;49952;15718;65670
12/2014;48998;15657;64655
09/2014;48338;15366;63704
06/2014;48536;15291;63827
03/2014;47690;15096;62786
12/2013;46815;15099;61914
09/2013;46791;14861;61652
06/2013;47628;14870;62498
03/2013;47095;14775;61870
12/2012;47427;14910;62337
09/2012;48026;14877;62903
06/2012;48813;14904;63717
03/2012;49083;14852;63935

