﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Baix Llobregat. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:11&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;32;2;0;0;34
B Indústries extractives;4;6;0;0;10
C Indústries manufactureres;1288;615;167;30;2100
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;4;0;0;14
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;26;9;1;81
F Construcció;2027;371;41;5;2444
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4358;862;175;19;5414
H Transport i emmagatzematge;1178;251;61;16;1506
I Hostaleria;1795;283;32;7;2117
J Informació i comunicacions;318;99;24;6;447
K Activitats financeres i d'assegurances;219;24;6;2;251
L Activitats immobiliàries;703;11;3;1;718
M Activitats professionals, científiques i tècniques;1096;218;38;14;1366
N Activitats administratives i serveis auxiliars;730;222;88;22;1062
O Administració pública, Defensa i Seguretat Social obligatòria;104;67;55;7;233
P Educació;407;196;43;9;655
Q Activitats sanitàries i de serveis socials;571;129;46;14;760
R Activitats artístiques, recreatives i d'entreteniment;433;103;10;4;550
S Altres serveis;1100;76;10;0;1186
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";89;0;0;0;89
U Organismes extraterritorials;1;0;0;0;1
Total;16508;3565;808;157;21038

