﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Mori
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171766&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;8,62;5,84;5,37;1,50;0,00;9,46;2,31;33,10
2020;8,41;7,57;5,10;2,10;5,91;6,87;13,16;49,12
2019;7,71;5,35;5,31;3,30;0,18;6,32;7,95;36,12
2018;9,36;5,84;5,27;3,60;0,00;3,86;2,67;30,60
2017;6,58;6,40;5,96;2,10;0,00;2,98;0,57;24,59
2016;5,38;3,49;2,61;1,80;0,00;0,00;0,76;14,04
2015;6,67;3,94;3,11;3,00;0,00;0,00;0,51;17,23
2014;4,78;3,59;2,24;1,80;0,17;0,45;0,70;13,74
2013;3,05;3,73;2,72;1,80;0,16;0,53;0,16;12,14
2012;13,76;4,01;3,36;1,20;..;..;0,56;22,89
2011;5,72;4,55;3,18;..;0,08;0,34;0,20;14,07
2010;7,85;7,11;4,10;..;..;..;0,01;19,07
2009;6,20;8,87;5,51;..;..;..;0,05;20,63
2008;5,60;5,95;2,84;..;..;0,04;0,28;14,71
2007;6,20;6,35;2,12;..;..;..;0,01;14,68
2006;3,60;4,50;1,93;..;..;0,01;0,12;10,16
2005;5,60;4,10;2,09;..;..;..;..;11,79
2004;7,20;2,24;1,65;..;..;..;0,01;11,10
2003;7,20;2,13;1,54;..;..;..;0,01;10,88
2002;5,00;2,46;1,42;..;..;..;0,01;8,89
2001;3,20;2,40;1,61;..;..;..;0,01;7,22
2000;2,60;2,11;1,88;..;..;..;0,01;6,60

