﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:21&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;68970;10338;79308;1758;3879;21234;16533;43404;122709
Homes;37143;5613;42756;1110;1806;10755;9522;23193;65949
Dones;31824;4725;36549;648;2073;10479;7014;20214;56757
Casat;90972;13197;104169;4491;45342;378;23238;73449;177612
Homes;48318;4593;52911;2406;28335;96;5364;36201;89112
Dones;42651;8607;51258;2088;17007;279;17871;37245;88503
Vidu;2178;555;2733;483;15045;6;8274;23808;26547
Homes;480;96;576;54;3567;3;162;3786;4362
Dones;1698;459;2157;432;11478;6;8115;20031;22185
Separat o divorciat;21915;3933;25848;1437;6693;69;3117;11316;37164
Homes;10206;1479;11685;666;3282;27;1281;5256;16941
Dones;11709;2454;14163;771;3411;42;1839;6063;20223
No hi consta;3726;2244;5970;972;540;627;13053;15192;21156
Homes;2193;1386;3579;645;282;333;7662;8922;12498
Dones;1530;858;2388;327;255;294;5391;6267;8658
Total;187758;30264;218022;9141;71499;22311;64215;167166;385185
Homes;98346;13164;111510;4881;37275;11211;23985;77352;188862
Dones;89412;17100;106512;4263;34224;11100;40230;89817;196323

