﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082457&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;24;57;243;159;450;189;24;48;87;135;21;3;1443
2 plantas;27;30;123;102;363;192;78;48;123;165;3;0;1251
3 plantas;21;6;54;72;441;894;408;462;420;648;33;0;3450
4 plantas;0;3;27;66;693;5253;5046;141;204;663;6;0;12102
5 plantas;0;0;0;21;354;7920;4791;267;573;441;21;0;14376
6 plantas;0;0;0;0;312;4065;2577;18;66;186;24;0;7242
7 plantas;0;0;0;0;0;1059;987;0;36;0;24;0;2106
8 plantas;0;0;0;0;0;552;315;18;0;24;0;0;909
9 plantas;0;0;0;0;0;93;234;0;0;78;0;0;405
10 plantas o más;0;0;0;0;0;66;0;0;0;465;177;0;711
No consta;0;0;0;0;3;33;27;0;0;0;3;117;186
Total;69;96;447;417;2613;20322;14481;999;1503;2799;306;120;44181

