﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Jonquera, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170865
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;111;91;95;85;119;115;130;148;134;163;141;145;145;117;78;82;72;67;2038
Homes;63;53;49;41;64;63;72;71;70;82;82;76;66;58;45;31;29;21;1036
Dones;48;38;46;44;55;52;58;77;64;81;59;69;79;59;33;51;43;46;1002
Resta de la Unió Europea;8;6;3;6;22;17;27;17;18;15;11;8;1;2;0;1;0;0;162
Homes;4;2;1;3;7;7;9;10;13;11;5;6;1;1;0;1;0;0;81
Dones;4;4;2;2;15;10;18;7;5;4;6;2;0;1;0;0;0;0;81
Resta d'Europa;0;0;0;0;0;3;1;0;1;1;0;4;0;0;1;0;0;0;11
Homes;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;2;1;0;0;1;0;3;0;0;1;0;0;0;8
Àfrica;68;37;15;16;46;71;86;83;30;16;9;5;3;4;2;0;0;0;490
Homes;42;21;4;7;19;31;59;58;23;9;7;3;3;1;1;0;0;0;288
Dones;26;16;11;9;27;40;27;25;7;7;2;2;0;3;1;0;0;0;202
Amèrica del Nord i Central;8;10;12;16;9;13;21;22;18;5;5;0;0;0;0;0;0;0;140
Homes;4;6;8;9;3;6;7;10;9;3;2;0;0;0;0;0;0;0;67
Dones;4;4;4;7;6;7;14;12;9;2;3;0;0;0;0;0;0;0;73
Amèrica del Sud;9;18;23;23;15;49;52;36;20;27;9;9;1;0;1;0;0;0;294
Homes;6;7;12;10;6;23;22;17;7;14;2;3;1;0;1;0;0;0;131
Dones;3;11;11;13;9;26;30;19;13;13;7;6;0;0;0;0;0;0;163
Àsia i Oceania;2;3;0;0;1;1;2;3;2;0;1;0;0;0;0;0;0;0;15
Homes;2;3;0;0;1;0;2;2;1;0;1;0;0;0;0;0;0;0;12
Dones;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3
Total;206;165;148;146;212;269;319;309;223;227;176;171;150;123;82;83;72;67;3150
Homes;120;92;74;71;100;131;171;167;124;119;99;89;71;60;47;32;29;21;1618
Dones;86;73;74;75;112;137;148;142;100;109;77;82;79;63;35;51;43;46;1533

