﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082401
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;5;8;12;8;4;5;3;18;12;2;80
dones;4;3;2;0;0;0;2;0;0;1;0;12
total;7;8;10;12;8;4;7;3;18;13;2;92
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;1;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;4;4;3;3;4;3;1;0;1;1;0;24
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;4;5;3;3;5;3;1;0;1;1;0;26
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;3;3;1;2;5;3;1;0;1;0;22
dones;1;3;0;3;0;0;0;0;0;0;0;7
total;4;6;3;4;2;5;3;1;0;1;0;29
Indústria química;;;;;;;;;;;;
homes;0;7;8;4;6;2;1;0;0;0;0;28
dones;0;4;3;1;0;0;1;0;0;0;0;9
total;0;11;11;5;6;2;2;0;0;0;0;37
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;13;23;12;25;24;13;7;7;6;7;0;137
dones;10;4;7;12;11;4;1;2;2;0;0;53
total;23;27;19;37;35;17;8;9;8;7;0;190
Material transport;;;;;;;;;;;;
homes;1;0;6;3;2;1;0;4;0;0;0;17
dones;0;1;2;2;1;1;0;0;0;0;0;7
total;1;1;8;5;3;2;0;4;0;0;0;24
Alimentació begudes;;;;;;;;;;;;
homes;17;72;114;178;119;121;85;71;103;61;4;945
dones;11;25;58;59;34;29;17;19;21;12;2;287
total;28;97;172;237;153;150;102;90;124;73;6;1232
Textil, cuir confecció;;;;;;;;;;;;
homes;1;10;18;17;12;4;4;5;7;4;0;82
dones;6;34;39;25;13;5;3;4;2;0;1;132
total;7;44;57;42;25;9;7;9;9;4;1;214
Suro i fusta;;;;;;;;;;;;
homes;2;2;6;0;1;2;0;3;5;3;0;24
dones;0;2;1;0;1;0;1;3;1;0;0;9
total;2;4;7;0;2;2;1;6;6;3;0;33
Paper i arts gràfiques;;;;;;;;;;;;
homes;10;24;26;16;13;10;19;3;7;8;0;136
dones;7;3;8;13;11;0;1;1;0;3;1;48
total;17;27;34;29;24;10;20;4;7;11;1;184
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;1;3;1;1;0;1;1;0;0;0;9
dones;0;0;2;0;0;2;0;0;0;0;0;4
total;1;1;5;1;1;2;1;1;0;0;0;13
Construcció;;;;;;;;;;;;
homes;15;41;35;45;28;43;42;26;18;11;2;306
dones;1;2;3;3;2;0;0;1;3;0;0;15
total;16;43;38;48;30;43;42;27;21;11;2;321
Comerç i reparació;;;;;;;;;;;;
homes;10;26;46;30;33;26;18;16;20;13;2;240
dones;16;24;24;23;23;19;15;15;17;6;5;187
total;26;50;70;53;56;45;33;31;37;19;7;427
Hostaleria i restauració;;;;;;;;;;;;
homes;9;6;9;3;6;4;4;6;2;2;2;53
dones;1;5;8;5;10;10;4;3;4;2;0;52
total;10;11;17;8;16;14;8;9;6;4;2;105
Transports i activitats annexes;;;;;;;;;;;;
homes;3;11;8;18;13;17;11;13;9;3;0;106
dones;0;1;5;1;2;1;0;1;1;0;0;12
total;3;12;13;19;15;18;11;14;10;3;0;118
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;1;2;1;0;2;1;0;9
dones;0;2;0;0;0;2;0;0;0;0;0;4
total;0;2;1;1;1;4;1;0;2;1;0;13
Assegurances i financeres;;;;;;;;;;;;
homes;0;4;3;4;14;4;8;1;5;1;0;44
dones;1;3;0;3;1;0;2;1;4;0;0;15
total;1;7;3;7;15;4;10;2;9;1;0;59
Servei empr. lloguers;;;;;;;;;;;;
homes;1;2;9;5;7;1;3;2;1;0;1;32
dones;1;6;12;6;1;2;0;1;0;0;0;29
total;2;8;21;11;8;3;3;3;1;0;1;61
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;10;10;9;11;9;6;8;7;1;77
dones;4;6;16;9;7;7;3;1;1;1;0;55
total;4;12;26;19;16;18;12;7;9;8;1;132
Educació i investigació;;;;;;;;;;;;
homes;0;4;7;16;13;6;8;2;1;0;0;57
dones;5;13;23;26;21;15;9;0;3;1;1;117
total;5;17;30;42;34;21;17;2;4;1;1;174
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;4;1;3;2;3;1;2;1;1;20
dones;4;7;14;12;8;2;4;1;2;2;1;57
total;4;9;18;13;11;4;7;2;4;3;2;77
Altres serveis;;;;;;;;;;;;
homes;4;0;2;1;1;1;5;2;5;1;0;22
dones;6;7;13;6;7;16;4;6;7;1;0;73
total;10;7;15;7;8;17;9;8;12;2;0;95
Total;;;;;;;;;;;;
homes;97;253;341;394;320;282;239;173;220;137;15;2471
dones;78;156;240;210;154;115;67;59;68;29;11;1187
total;175;409;581;604;474;397;306;232;288;166;26;3658

