﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montclar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081304&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;40640;1311;783;1012;1553
2021;35722;1082;690;890;1189
2020;34500;1078;684;864;1187
2019;31134;1038;677;817;1155
2018;30195;1041;657;773;1136
2017;29281;1010;638;757;1118
2016;29614;955;610;636;1115
2014;25336;905;600;633;890
2013;26661;889;599;631;763
2012;22339;770;587;619;739
2011;20944;748;581;613;729

