﻿Població ocupada. Per sectors d'activitat, edat i sexe
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:41
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;1118;28474;10919;49442;89954
De 16 a 29 anys;166;3115;1386;7293;11961
De 30 a 44 anys;435;13914;5457;23238;43044
De 45 a 64 anys;483;11216;3951;18420;34069
De 65 anys i més;..;229;125;491;880
Dones;567;13976;1932;59020;75496
De 16 a 29 anys;..;1386;354;10525;12306
De 30 a 44 anys;242;7212;908;27935;36297
De 45 a 64 anys;242;5221;637;20123;26223
De 65 anys i més;..;157;..;438;670
Total;1686;42450;12851;108462;165449
De 16 a 29 anys;208;4501;1740;17818;24267
De 30 a 44 anys;677;21126;6365;51173;79341
De 45 a 64 anys;725;16438;4587;38542;60292
De 65 anys i més;..;386;159;929;1550

