﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081846
;Agricultura;Indústria;Construcció;Serveis;Total
Total;128;11941;3113;13776;28958
Catalunya;68;7441;1585;8898;17992
Barcelona;66;7194;1538;8567;17365
Girona;0;32;8;46;86
Lleida;2;129;26;173;330
Tarragona;0;86;13;112;211
Resta de l'Estat;38;3889;1171;3934;9032
Andalusia;18;2240;687;2122;5067
Aragó;3;194;46;193;436
Astúries;0;38;7;33;78
Balears;0;13;5;20;38
Canàries;0;11;3;17;31
Cantàbria;0;8;3;15;26
Catella-la Manxa;2;211;54;186;453
Catella i Lleó;5;302;93;349;749
Comunitat Valenciana;1;72;16;115;204
Extremadura;4;316;110;310;740
Galícia;0;128;56;209;393
Madrid;0;64;12;91;167
Múrcia;0;107;33;119;259
Navarra;1;12;6;14;33
País Basc;0;32;9;44;85
La Rioja;0;8;1;6;15
Ceuta / Melilla;4;133;30;91;258
Estranger;22;611;357;944;1934

