﻿Població de 2 anys o més. Per coneixement del català i edat
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081901&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;9;2;0;0;0
De 5 a 9 anys;11;11;11;9;5;0
De 10 a 14 anys;17;17;17;17;16;0
De 15 a 19 anys;20;20;20;20;20;0
De 20 a 24 anys;20;20;19;19;18;0
De 25 a 29 anys;13;13;13;13;13;0
De 30 a 34 anys;13;13;13;12;12;0
De 35 a 39 anys;31;31;30;31;28;0
De 40 a 44 anys;19;19;19;18;17;0
De 45 a 49 anys;36;36;35;35;34;0
De 50 a 54 anys;24;23;22;22;17;1
De 55 a 59 anys;23;23;23;22;10;0
De 60 a 64 anys;15;15;11;9;8;0
De 65 a 69 anys;21;21;17;13;8;0
De 70 a 74 anys;13;13;12;7;5;0
De 75 a 79 anys;12;12;11;9;4;0
De 80 a 84 anys;9;8;8;5;2;1
De 85 anys i més;5;5;5;4;0;0
Total;311;309;288;265;217;2

