﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Vila-seca
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:431711&lang=es
;Homes;Dones;Total
2024;289;265;554
2023;281;262;543
2022;273;247;520
2021;250;227;477
2020;238;223;461
2019;230;218;448
2018;203;207;410
2017;191;187;378
2016;170;152;322
2015;148;133;281
2014;133;119;252
2013;125;109;234
2012;117;99;216
2011;114;88;202
2010;102;91;193
2009;101;83;184

