﻿Població a 1 de gener. Per nacionalitat (continents)
Valls
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431613
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;20716;599;321;2102;183;549;257;24727
2021;20619;579;329;2145;160;492;229;24553
2020;20714;480;326;2113;158;466;220;24477
2019;20856;512;324;1939;130;405;193;24359
2018;20934;534;305;1787;106;331;159;24156
2017;21001;557;307;1723;78;312;134;24112
2016;21131;603;295;1752;80;302;122;24285
2015;21129;623;293;1722;91;332;131;24321
2014;21222;633;307;1782;105;402;119;24570
2013;20990;733;312;1885;112;503;114;24649
2012;21046;1061;321;1874;118;547;117;25084
2011;20969;1021;313;1852;134;622;105;25016
2010;20951;991;316;1856;146;766;132;25158
2009;21021;936;329;1751;155;763;137;25092
2008;21126;822;297;1533;135;686;111;24710
2007;21071;601;212;1305;129;544;86;23948
2006;21029;218;372;1085;118;414;79;23315
2005;20872;172;322;917;114;404;50;22851
2004;20717;113;254;720;82;331;20;22237
2003;20492;101;147;613;55;224;17;21649
2002;20333;69;44;435;47;104;16;21048
2001;20156;62;5;260;37;37;11;20568
2000;20121;57;4;151;28;12;9;20382

