﻿Bovins
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&lang=ca
;1999;1989
     Total bovins;;
 explot.;5941;10018
 caps;690903;577498
     Vaques;;
 total;;
 explot.;3715;7817
 caps;153017;166020
 de llet;;
 explot.;2058;6171
 caps;91935;127906
 altres;;
 explot.;2009;2210
 caps;61082;38114
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2287;2651
 caps;27427;19049
 mascles;;
 explot.;1662;1715
 caps;5485;4744
 braves;;
 explot.;1389;1429
 caps;21942;14305
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2173;3404
 caps;67008;46458
 mascles;;
 explot.;593;690
 caps;28586;15877
 femelles;;
 explot.;1920;3048
 caps;38422;30581
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4936;6619
 caps;443451;345971
 mascles;;
 explot.;3602;3967
 caps;293686;225789
 femelles;;
 explot.;3469;4868
 caps;149765;120182

