﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Cebrià de Vallalta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082037&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;51;716;767
2020;4;29;694;724
2019;5;41;656;697
2018;5;36;668;703
2017;5;27;634;662
2016;4;49;675;724
2015;4;35;613;648
2014;4;25;601;626
2013;4;24;539;563
2012;4;14;461;475
2011;4;13;459;472

