﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:13
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;816;4860;14544;25629;12741;8046;63;18558;49452;3195;7572;3894;807;1424853;1575030
Homes;504;2883;7206;12177;7422;2958;27;9678;22623;1158;3483;1815;384;660453;732768
Dones;312;1977;7338;13452;5316;5085;36;8880;26832;2040;4095;2079;423;764397;842262
Estrangera;114;1998;1818;2856;2757;1338;12;2097;7572;750;5265;4275;357;371910;403116
Homes;84;1161;918;1260;1584;453;6;957;3171;240;2544;2091;189;191004;205665
Dones;30;837;900;1596;1176;882;6;1137;4398;510;2718;2187;168;180903;197451
Total;930;6861;16362;28485;15498;9384;78;20655;57024;3948;12837;8172;1161;1796760;1978146
Homes;588;4044;8121;13434;9006;3414;36;10635;25794;1398;6027;3906;570;851460;938433
Dones;345;2814;8241;15048;6492;5967;45;10020;31230;2550;6810;4263;591;945303;1039713

