﻿Població de 2 anys o més. Per coneixement del català i edat
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170789&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;3;1;1;1;3
De 5 a 9 anys;21;20;18;15;12;1
De 10 a 14 anys;19;19;19;19;18;0
De 15 a 19 anys;14;14;14;14;14;0
De 20 a 24 anys;17;17;17;17;17;0
De 25 a 29 anys;18;18;18;18;18;0
De 30 a 34 anys;23;23;22;21;18;0
De 35 a 39 anys;35;35;34;34;28;0
De 40 a 44 anys;32;32;31;31;27;0
De 45 a 49 anys;28;28;28;28;22;0
De 50 a 54 anys;35;35;33;32;22;0
De 55 a 59 anys;29;29;26;26;10;0
De 60 a 64 anys;15;15;12;11;5;0
De 65 a 69 anys;21;21;19;19;14;0
De 70 a 74 anys;22;22;20;16;12;0
De 75 a 79 anys;15;15;13;9;6;0
De 80 a 84 anys;8;8;7;3;1;0
De 85 anys i més;9;9;7;6;5;0
Total;367;363;339;320;250;4

