﻿Població ocupada segons branques d'activitat i sexe
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:081136&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústries extractives;..;..;..
Indústries manufactureres;3520;1731;5251
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;361
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;..
Construcció;1323;..;1511
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1725;2506;4231
Transport i emmagatzematge;1170;..;1333
Hostaleria;933;688;1621
Informació i comunicacions;457;..;608
Activitats financeres i d'assegurances;566;421;987
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;785;392;1177
Activitats administratives i serveis auxiliars;305;533;838
Administració pública, defensa i Seguretat Social obligatòria;707;948;1655
Educació;983;1649;2632
Activitats sanitàries i de serveis socials;1026;2458;3484
Activitats artístiques, recreatives i d'entreteniment;268;209;478
Altres serveis;404;988;1392
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;..;..
Organismes extraterritorials;..;..;..
Total;14863;13560;28423

