﻿Población activa proyectada por sexo y escenario (base 2021)
Cataluña
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=14859&lang=es
;Escenario bajo. Hombres;Escenario bajo. Mujeres;Escenario bajo. Total;Escenario medio. Hombres;Escenario medio. Mujeres;Escenario medio. Total;Escenario alto. Hombres;Escenario alto. Mujeres;Escenario alto. Total
2071;1611888;1386968;2998856;2232967;1975041;4208008;2790011;2533790;5323801
2070;1621069;1395297;3016366;2233650;1976327;4209977;2783188;2528528;5311716
2069;1630080;1403507;3033587;2234051;1977416;4211467;2776143;2523151;5299294
2068;1639021;1411596;3050617;2234280;1978288;4212568;2768979;2517570;5286549
2067;1647692;1419407;3067099;2234126;1978788;4212914;2761478;2511660;5273138
2066;1656228;1427123;3083351;2233713;1979079;4212792;2753709;2505517;5259226
2065;1664618;1434806;3099424;2233027;1979267;4212294;2745642;2499276;5244918
2064;1672728;1442306;3115034;2231881;1979145;4211026;2737049;2492681;5229730
2063;1680663;1449573;3130236;2230425;1978667;4209092;2728073;2485644;5213717
2062;1688514;1456816;3145330;2228749;1978064;4206813;2718781;2478415;5197196
2061;1696211;1463894;3160105;2226714;1977110;4203824;2708970;2470668;5179638
2060;1703812;1471084;3174896;2224423;1976134;4200557;2698760;2462762;5161522
2059;1711391;1478326;3189717;2221925;1975061;4196986;2688187;2454599;5142786
2058;1719059;1485724;3204783;2219367;1974028;4193395;2677422;2446372;5123794
2057;1726959;1493395;3220354;2216913;1973121;4190034;2666615;2438099;5104714
2056;1734741;1501058;3235799;2214151;1972052;4186203;2655319;2429520;5084839
2055;1742727;1509057;3251784;2211507;1971223;4182730;2644054;2421097;5065151
2054;1750865;1517322;3268187;2208912;1970566;4179478;2632757;2412741;5045498
2053;1759337;1526171;3285508;2206621;1970462;4177083;2621741;2404943;5026684
2052;1768190;1535330;3303520;2204737;1970641;4175378;2611185;2397413;5008598
2051;1777119;1544940;3322059;2202960;1971308;4174268;2600796;2390463;4991259
2050;1786692;1555203;3341895;2201942;1972701;4174643;2591308;2384335;4975643
2049;1796714;1565993;3362707;2201447;1974641;4176088;2582466;2378829;4961295
2048;1807381;1577662;3385043;2201720;1977564;4179284;2574561;2374463;4949024
2047;1819007;1590069;3409076;2203152;1981346;4184498;2568070;2371119;4939189
2046;1831261;1603242;3434503;2205523;1986165;4191688;2562842;2369060;4931902
2045;1844449;1617338;3461787;2209084;1992060;4201144;2559119;2368393;4927512
2044;1858250;1631910;3490160;2213383;1998468;4211851;2556281;2368407;4924688
2043;1872948;1647410;3520358;2218686;2005914;4224600;2554751;2369551;4924302
2042;1888380;1663378;3551758;2224788;2013840;4238628;2554233;2371514;4925747
2041;1904069;1679657;3583726;2231519;2022425;4253944;2554607;2374317;4928924
2040;1920062;1695970;3616032;2238715;2031261;4269976;2555717;2377520;4933237
2039;1935599;1711845;3647444;2245393;2039545;4284938;2556272;2380281;4936553
2038;1950669;1727487;3678156;2251457;2047455;4298912;2556083;2382628;4938711
2037;1964895;1742371;3707266;2256903;2054845;4311748;2555595;2384692;4940287
2036;1977950;1755997;3733947;2261137;2060910;4322047;2554045;2385481;4939526
2035;1990158;1768991;3759149;2264282;2066212;4330494;2551145;2385360;4936505
2034;2001314;1781299;3782613;2266237;2070660;4336897;2546461;2383883;4930344
2033;2008581;1790254;3798835;2262652;2068100;4330752;2533876;2370714;4904590
2032;2013503;1797422;3810925;2255977;2061990;4317967;2516401;2351163;4867564
2031;2015865;1802319;3818184;2246031;2052266;4298297;2493722;2325354;4819076
2030;2016610;1806375;3822985;2234047;2040743;4274790;2467062;2295441;4762503
2029;2016911;1810089;3827000;2221112;2028068;4249180;2437710;2262603;4700313
2028;2013967;1811772;3825739;2202563;2010652;4213215;2399508;2221228;4620736
2027;2011540;1814083;3825623;2183062;1992592;4175654;2358547;2178010;4536557
2026;2008452;1815548;3824000;2161718;1973229;4134947;2315125;2133640;4448765
2025;2006531;1817564;3824095;2140474;1954582;4095056;2271894;2091284;4363178
2024;2006093;1819895;3825988;2120316;1937327;4057643;2230400;2052436;4282836
2023;2007923;1824577;3832500;2103929;1927041;4030970;2194773;2025856;4220629
2022;2016971;1832593;3849564;2087650;1914082;4001732;2158900;1996400;4155300
2021;2023707;1833335;3857042;2079027;1902007;3981034;2134367;1970686;4105053

