﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250273&lang=en
;Homes;Dones;Total
Dret;1;3;4
Magisteri;4;11;15
Ciències socials;12;17;29
Arts i humanitats;2;4;6
Informàtica;5;2;7
Enginyeries;12;6;18
Formació tècnica;39;6;45
Ciències;1;3;4
Arquitectura i construcció;4;1;5
Agricultura i veterinària;10;2;12
Salut i serveis socials;2;17;19
Altres serveis;2;14;16
Total;94;86;180

