﻿Conreus herbacis: hortalisses
Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:081228&lang=es
;2009
     Total;
 explot.;7
 ha;9
      Secà;
 explot.;3
 ha;3
       Regadiu;
 explot.;4
 ha;7
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;4
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;1
 ha;2
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;6
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;3
 ha;5
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

