﻿Distribució de la superfície agrícola utilitzada (SAU)
Pinell de Solsonès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251667&lang=es
;2009;1999
   Total;;
   explot.;52;49
    ha;3433;3064
 secà;;
 explot.;52;48
 ha;3428;2987
 regadiu;;
 explot.;28;27
 ha;5;77
       Terres llaurades;;
 explot.;52;49
 ha;2794;2742
        Pastures permanents;;
 explot.;22;5
 ha;639;322

