﻿Parc de vehicles, per tipus
Argelaguer
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170101&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;274;65;116;15;35;505
2021;271;64;117;15;36;503
2020;265;64;116;15;35;495
2019;266;63;113;16;37;495
2018;265;62;116;18;39;500
2017;262;58;113;15;36;484
2016;241;57;126;13;35;472
2015;228;59;119;12;34;452
2014;234;52;115;14;34;449
2013;231;51;121;12;34;449
2012;232;52;124;12;32;452
2011;238;50;123;11;31;453
2010;229;52;124;10;28;443
2009;226;47;123;11;33;440
2008;220;48;118;11;31;428
2007;200;43;115;11;29;398
2006;189;38;112;11;29;379
2005;205;35;107;10;25;382
2004;207;33;113;9;20;382
2003;208;34;104;9;19;374
2002;205;33;113;11;18;380
2001;202;35;111;8;19;375
2000;192;37;109;8;19;365
1999;183;36;106;8;18;351
1998;178;36;84;2;7;307
1997;175;36;81;2;5;299

