﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082665&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;9034;3309;1350;20029;17809;42692
Homes;3984;1404;578;5776;11869;20853
Dones;5050;1905;772;14254;5940;21838
Estrangers;573;..;..;1599;2486;4526
Homes;..;..;..;..;1452;2178
Dones;338;..;..;1235;1034;2348
Total;9606;3541;1503;21628;20295;47217
Homes;4218;1527;717;6140;13321;23031
Dones;5388;2014;786;15489;6974;24186

