﻿Bovins
Abrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080018
;1999;1989
     Total bovins;;
 explot.;2;5
 caps;520;1500
     Vaques;;
 total;;
 explot.;2;3
 caps;315;221
 de llet;;
 explot.;2;3
 caps;235;221
 altres;;
 explot.;1;0
 caps;80;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;1;24
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;1
 caps;0;24
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;72;19
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;1;1
 caps;72;18
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;5
 caps;132;1236
 mascles;;
 explot.;1;5
 caps;60;840
 femelles;;
 explot.;1;3
 caps;72;396

