﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Mollerussa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:251370&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;33;15;21;6;0;0;0;0;0;0;3;75
De 31 a 45 m²;15;33;45;183;15;0;0;0;0;0;0;288
De 46 a 60 m²;66;72;117;321;84;3;12;0;0;0;0;681
De 61 a 75 m²;108;78;147;435;33;57;21;0;0;0;0;879
De 76 a 90 m²;165;138;234;357;36;117;0;0;0;0;9;1050
De 91 a 105 m²;204;144;192;267;39;99;3;15;9;0;0;978
De 106 a 120 m²;219;108;75;135;24;39;0;0;9;0;0;612
De 121 a 150 m²;216;93;66;54;12;0;0;0;0;0;3;447
De 151 a 180 m²;135;33;24;12;9;3;0;0;0;0;0;219
Más de 180 m²;129;54;9;9;0;0;0;0;0;0;12;213
No consta;9;9;9;3;0;0;0;0;0;0;12;39
Total;1296;777;942;1785;252;318;36;15;24;0;39;5490

