﻿Atur registrat. Per sexe. Mitjanes anuals
Maspujols
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430810&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,6;26,8;41,3
2022;16,0;28,2;44,2
2021;18,3;21,1;39,3
2020;14,1;22,4;36,5
2019;13,3;22,0;35,3
2018;12,8;17,5;30,3
2017;13,5;19,8;33,3
2016;9,4;14,9;24,3
2015;17,8;17,3;35,1
2014;21,0;14,3;35,3
2013;19,3;15,9;35,2
2012;17,9;13,2;31,2
2011;18,2;12,0;30,2
2010;17,8;13,6;31,4
2009;11,3;12,5;23,8
2008;6,0;8,7;14,7
2007;4,8;5,1;9,9
2006;6,3;5,7;12,0
2005;3,3;7,0;10,3

