﻿Conreus llenyosos: vinya
Marçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430764&lang=en
;2009
       Total;
 explot.;77
 ha;234
        Secà;
 explot.;71
 ha;200
         Regadiu;
 explot.;17
 ha;34
       Raïm de taula;
 total;
 explot.;2
 ha;0
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;71
 ha;231
 secà;
 explot.;65
 ha;197
 regadiu;
 explot.;17
 ha;34
 altres vins;
 total;
 explot.;4
 ha;3
 secà;
 explot.;4
 ha;3
 regadiu;
 explot.;0
 ha;0

