﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Bisbal del Penedès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430287&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;3;12
De 31 a 45 m²;60;0;0;0;60
De 46 a 60 m²;186;3;0;0;189
De 61 a 75 m²;285;3;0;0;288
De 76 a 90 m²;237;9;0;0;246
De 91 a 105 m²;189;6;0;0;195
De 106 a 120 m²;144;3;0;0;147
De 121 a 150 m²;210;0;0;0;210
De 151 a 180 m²;99;0;0;0;102
Más de 180 m²;87;3;0;0;90
No consta;0;3;0;21;24
Total;1506;27;0;30;1563

