﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081402&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;2;1;1;1;1;0;0;0;0;8
Dones;0;3;4;1;2;2;1;0;0;0;0;13
Total;0;5;6;2;3;3;2;0;0;0;0;21
Magisteri;;;;;;;;;;;;
Homes;0;2;1;0;4;3;4;2;1;0;1;18
Dones;1;11;2;4;12;15;5;3;0;3;9;65
Total;1;13;3;4;16;18;9;5;1;3;10;83
Ciències socials;;;;;;;;;;;;
Homes;2;9;14;6;9;5;4;3;3;3;5;63
Dones;3;23;41;21;16;5;8;2;2;0;5;126
Total;5;32;55;27;25;10;12;5;5;3;10;189
Arts i humanitats;;;;;;;;;;;;
Homes;1;4;6;7;5;2;0;2;1;0;1;29
Dones;0;12;7;3;6;3;1;1;1;0;0;34
Total;1;16;13;10;11;5;1;3;2;0;1;63
Informàtica;;;;;;;;;;;;
Homes;0;4;3;2;1;0;0;0;0;0;0;10
Dones;1;6;2;2;2;3;0;0;0;0;0;16
Total;1;10;5;4;3;3;0;0;0;0;0;26
Enginyeries;;;;;;;;;;;;
Homes;1;7;8;6;8;5;3;3;4;1;1;47
Dones;1;0;1;2;1;0;0;0;1;0;0;6
Total;2;7;9;8;9;5;3;3;5;1;1;53
Formació tècnica;;;;;;;;;;;;
Homes;11;44;42;29;26;13;13;9;3;3;5;198
Dones;4;12;9;6;4;1;2;0;0;1;0;39
Total;15;56;51;35;30;14;15;9;3;4;5;237
Ciències;;;;;;;;;;;;
Homes;0;2;4;3;1;1;0;0;0;0;0;11
Dones;0;5;3;4;1;0;1;0;0;0;0;14
Total;0;7;7;7;2;1;1;0;0;0;0;25
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;0;3;2;0;0;2;2;0;1;12
Dones;1;1;1;1;0;0;0;0;0;0;0;4
Total;1;3;1;4;2;0;0;2;2;0;1;16
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;1;2;1;2;3;0;0;0;0;1;12
Dones;0;0;0;3;0;0;0;0;0;0;0;3
Total;2;1;2;4;2;3;0;0;0;0;1;15
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;4;3;2;2;2;2;1;2;3;23
Dones;1;17;17;17;5;10;4;0;2;0;1;74
Total;1;19;21;20;7;12;6;2;3;2;4;97
Altres serveis;;;;;;;;;;;;
Homes;0;4;3;1;2;3;1;0;0;0;0;14
Dones;1;10;17;16;9;2;1;0;1;0;0;57
Total;1;14;20;17;11;5;2;0;1;0;0;71
Total;;;;;;;;;;;;
Homes;17;83;89;62;63;38;28;23;15;9;18;445
Dones;13;100;104;80;58;41;23;6;7;4;15;451
Total;30;183;193;142;121;79;51;29;22;13;33;896

