﻿Població a 1 de gener. Per lloc de naixement. Totals
Masnou, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081189
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;16912;6030;10882;3352;3565;23829
2021;16984;6012;10972;3427;3437;23848
2020;16902;5968;10934;3501;3428;23831
2019;16875;5928;10947;3500;3140;23515
2018;16872;5920;10952;3541;2927;23340
2017;16909;5874;11035;3602;2777;23288
2016;16813;5809;11004;3674;2632;23119
2015;16629;5683;10946;3730;2564;22923
2014;16432;5607;10825;3795;2515;22742
2013;16230;5503;10727;3832;2533;22595
2012;16125;5380;10745;3912;2513;22550
2011;16051;5334;10717;3979;2493;22523
2010;15953;5242;10711;4041;2542;22536
2009;15699;5093;10606;4080;2509;22288
2008;15636;5021;10615;4124;2306;22066
2007;15511;4929;10582;4193;2231;21935
2006;15411;4834;10577;4224;2198;21833
2005;15229;4765;10464;4298;1937;21464
2004;15072;4660;10412;4362;1762;21196
2003;15106;4635;10471;4390;1505;21001
2002;15315;4639;10676;4555;1350;21220
2001;15304;4620;10684;4658;1159;21121
2000;15269;4546;10723;4731;1076;21076

