﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Palafrugell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:171175
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;516;474;990;6;5;11;41;28;69;563;507;1070
De 5 a 9 anys;574;528;1102;13;7;20;90;70;160;677;605;1282
De 10 a 14 anys;651;591;1242;18;15;33;94;77;171;763;683;1446
De 15 a 19 anys;518;514;1032;13;6;19;134;106;240;665;626;1291
De 20 a 24 anys;402;332;734;10;8;18;202;202;404;614;542;1156
De 25 a 29 anys;362;326;688;11;11;22;267;259;526;640;596;1236
De 30 a 34 anys;376;327;703;23;21;44;273;383;656;672;731;1403
De 35 a 39 anys;369;371;740;37;31;68;366;419;785;772;821;1593
De 40 a 44 anys;513;482;995;38;43;81;433;353;786;984;878;1862
De 45 a 49 anys;588;505;1093;62;73;135;362;294;656;1012;872;1884
De 50 a 54 anys;492;511;1003;79;92;171;284;257;541;855;860;1715
De 55 a 59 anys;447;466;913;124;138;262;213;210;423;784;814;1598
De 60 a 64 anys;377;418;795;188;216;404;164;161;325;729;795;1524
De 65 a 69 anys;297;262;559;184;230;414;117;101;218;598;593;1191
De 70 a 74 anys;231;261;492;188;204;392;84;70;154;503;535;1038
De 75 a 79 anys;189;199;388;122;210;332;38;44;82;349;453;802
De 80 a 84 anys;113;170;283;88;140;228;26;28;54;227;338;565
85 anys o més;160;273;433;94;177;271;9;27;36;263;477;740
Total;7175;7010;14185;1298;1627;2925;3197;3089;6286;11670;11726;23396

