﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Garcia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430653&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;0;239;239
2020;5;2;308;311
2019;5;1;294;295
2018;5;0;217;217
2017;4;0;206;206
2016;4;0;283;283
2015;4;0;253;253
2014;3;0;308;308
2013;4;0;313;313
2012;3;2;665;666
2011;3;218;741;959

