﻿Cadastre immobiliari rústic
Montbrió del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430884
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1019;3122;3063
2021;2001;1989;1019;3121;3063
2020;2001;1989;1018;3121;3066
2019;2001;1989;1018;2778;2729
2018;2001;1989;1018;2623;2577
2017;2001;1989;1017;2624;2580
2016;2001;1989;1019;2434;2389
2015;2001;1989;1018;2412;2369
2014;2001;1989;1034;2413;2333
2013;2001;1989;1028;2424;2358
2012;2001;1989;1029;2453;2384
2011;2001;1989;1023;2481;2425
2010;2001;1989;1016;2466;2427
2009;2001;1989;1021;2514;2463
2008;2001;1989;1022;2397;2345
2007;2001;1989;1020;2343;2297
2006;1994;1989;1075;2405;2238

