﻿Conreus herbacis: hortalisses
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:252304&lang=en
;1999;1989;1982
     Total;;;
 explot.;88;97;46
 ha;72;118;29
      Secà;;;
 explot.;1;0;0
 ha;1;0;0
       Regadiu;;;
 explot.;87;97;46
 ha;71;118;29
     En terreny de conreu;;;
 total;;;
 explot.;37;47;28
 ha;67;109;22
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;37;47;28
 ha;67;109;22
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;53;50;20
 ha;5;9;6
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;52;50;20
 ha;5;9;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;2;0;0

