﻿Població. Per sexe, edat quinquennal i estat civil
Prats de Rei, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081705&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;31;22;53;0;0;0;0;0;0;0;0;0;0;0;0;31;22;53
De 15 a 19 anys;17;13;30;0;0;0;0;0;0;0;0;0;0;0;0;17;13;30
De 20 a 24 anys;15;12;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27
De 25 a 29 anys;20;12;32;2;3;5;0;0;0;0;0;0;0;1;1;22;16;38
De 30 a 34 anys;4;4;8;6;9;15;0;0;0;0;1;1;1;0;1;11;14;25
De 35 a 39 anys;9;2;11;14;15;29;0;0;0;1;1;2;0;2;2;24;20;44
De 40 a 44 anys;5;1;6;13;12;25;0;1;1;1;0;1;2;2;4;21;16;37
De 45 a 49 anys;2;1;3;10;13;23;0;0;0;1;0;1;1;0;1;14;14;28
De 50 a 54 anys;2;0;2;14;15;29;0;1;1;1;1;2;1;1;2;18;18;36
De 55 a 59 anys;4;3;7;14;12;26;0;3;3;0;0;0;1;1;2;19;19;38
De 60 a 64 anys;1;1;2;9;11;20;0;3;3;0;0;0;0;0;0;10;15;25
De 65 a 69 anys;1;0;1;11;14;25;0;5;5;0;0;0;0;0;0;12;19;31
De 70 a 74 anys;3;2;5;15;8;23;2;11;13;0;0;0;0;0;0;20;21;41
De 75 a 79 anys;1;1;2;11;7;18;2;9;11;1;0;1;0;0;0;15;17;32
De 80 a 84 anys;0;2;2;2;1;3;6;8;14;0;0;0;0;0;0;8;11;19
De 85 anys i més;0;0;0;1;1;2;2;11;13;0;0;0;0;0;0;3;12;15
Total;115;76;191;122;121;243;12;52;64;5;3;8;6;7;13;260;259;519

