﻿Població. Per estat civil, sexe i edat quinquennal
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250582&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;504;459;963;0;0;0;0;0;0;0;0;0;0;0;0;504;459;963
De 15 a 19 anys;159;141;297;0;0;0;0;0;0;0;0;0;3;6;9;162;147;309
De 20 a 24 anys;153;132;285;3;9;9;0;0;0;0;0;0;12;3;15;168;141;312
De 25 a 29 anys;141;105;246;6;24;30;0;0;0;3;0;3;18;9;27;168;135;303
De 30 a 34 anys;111;69;180;30;69;102;0;0;0;6;9;12;21;6;24;165;150;318
De 35 a 39 anys;87;60;147;96;111;207;0;0;0;9;18;27;21;9;30;216;195;414
De 40 a 44 anys;87;54;138;144;159;303;0;3;6;15;33;51;18;12;33;267;264;531
De 45 a 49 anys;60;30;90;150;138;285;3;3;3;33;45;75;9;6;12;246;219;468
De 50 a 54 anys;45;18;66;147;129;276;6;9;15;39;33;72;12;9;18;249;195;444
De 55 a 59 anys;39;12;48;132;144;276;0;9;12;42;33;72;3;3;9;213;201;414
De 60 a 64 anys;21;6;27;135;126;261;6;18;24;27;27;54;3;0;3;189;180;372
De 65 a 69 anys;21;6;27;141;120;261;6;30;36;15;12;27;0;6;6;186;174;360
De 70 a 74 anys;15;9;24;114;102;216;6;48;51;12;9;21;3;3;9;153;168;321
De 75 a 79 anys;9;9;18;87;60;150;12;48;57;3;3;9;0;0;3;117;123;237
De 80 a 84 anys;6;9;15;54;36;90;6;51;57;0;0;0;0;0;0;72;96;168
De 85 a 89 anys;3;0;6;36;30;66;12;78;90;0;3;3;0;0;0;54;108;165
De 90 a 94 anys;0;0;3;15;3;18;9;48;60;0;0;3;0;0;0;30;51;81
De 95 a 99 anys;0;0;3;0;0;3;0;18;15;0;0;0;0;0;0;0;18;18
100 anys o més;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Total;1470;1119;2592;1293;1260;2553;69;357;429;204;222;426;129;66;198;3165;3024;6192

